﻿EAN;Název;"Kód zboží TARIC";Hmotnost
8596220013231;"HEPA filtr pro vysoušeč LIGHT ";85169090;0
8596220011633;"HEPA filtr pro vysoušeče v baterii DUO a AIRTAP brushed/černý ";85163390;0
3537390549538;"Clotaire 600 Bílá ";69101000;33
3537390549545;"Francois 596 Bílá ";69101000;33
8596220013910;"těsnění pro manuální dávkovač ";84132000;0
4008431797700;"London zlatá matná";84818011;1.3
4008431797007;"London lesklý chrom";84818011;1.3
4008431797052;"London nerezová ocel";84818011;1.3
4008431797601;"London černá matná";84818011;1.3
4008431725000;"Old style lesklý chrom";84818011;1.5
4008431791470;"Miami černá matná";84818011;1.6
4008431791463;"Miami černá / lesklý chrom";84818011;1.6
4008431801926;"LIGHT WOOD | MDF, Soft Close ";39222000;2.7
4008431825847;"WHITE WAVE | Duroplast HG, Soft Close ";39222000;2
4008431825830;"RAINDROP | Duroplast HG, Soft Close ";39222000;2
4008431823706;"ROMANTIC | Duroplast, Soft Close ";39222000;1.9
4008431823652;"GREEN GARDEN | Duroplast, Soft Close ";39222000;2
4008431821542;"GINGKO und WOOD | Duroplast, Soft Close ";39222000;1.9
4008431821535;"FALLEN LEAF | Duroplast, Soft Close ";39222000;1.9
4008431805450;"DIAMOND | MDF HG, Soft Close ";39222000;2.9
4008431805436;"OASIS | MDF HG, Soft Close ";39222000;2.9
4008431805368;"BLUE WOOD | MDF HG, Soft Close ";39222000;2.9
4008431805351;"BLACK STONE | MDF HG, Soft Close ";39222000;2.9
0658556023211;"Classic 1015.0 White pure";69101000;28
0658556023228;"Classic 1010.10 White pure";69101000;28
0658556023266;"Modena 1000.0 White pure";69101000;27
0658556023259;"Modena 1000.10 White pure";69101000;30
8712465038260;"Belfast 595 White pure";69101000;27
8712465038390;"silikonový kartáč ";68029390;0.18
8712465017128;"vanička ";68029390;0.45
8712465037645;"odkapávač ";68029390;1.5
